CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: AmeriGroup (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Sunflower State Health Plan (Plan: All),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
1599998,360,10005,,,,,FINE NEEDLE ASPIRATION,796.6,756.77,,,,,,,,,,
2710005,320,10005,,,,,FINE NEEDLE ASPIR W US; 1ST LESION,540.35,513.33,,,,,,,,,,
2710006,320,10006,,,,,FINE NEEDLE ASPIR W US; ADD LESION,540.35,513.33,,,,,,,,,,
2410007,320,10007,,,,,FINE NEEDLE ASPIR W FLUORO; 1ST LESION,540.35,513.33,,,,,,,,,,
2410008,320,10008,,,,,FINE NEEDLE ASPIR W FLUORO; ADD LESION,540.35,513.33,,,,,,,,,,
2510009,320,10009,,,,,FINE NEEDLE ASPIR W CT; 1ST LESION,540.35,513.33,,,,,,,,,,
2510010,320,10010,,,,,FINE NEEDLE ASPIR W CT; ADD LESION,540.35,513.33,,,,,,,,,,
2710035,402,10035,,,,,US SOFT TISSUE NEEDLE LOCAL 1ST,1783.2,1694.04,,,,,,,,,,
12310040,981,10040,,,,,ACNE SURGERY,81.45,77.38,,,,,,,,,,
1810040,981,10040,,,,,ACNE SURGERY,81.45,77.38,,,,,,,,,,
12210060,450,10060,,,,,INCISION DRAINAGE ABSCESS,981.25,932.19,170.25,254.14,,,,,,,254.14,170.25
12310060,981,10060,,,,,"INCISION DRAINAGE ABSCESS, SIMPLE",179.7,170.72,,,,,,,,,,
1710060,450,10060,,,,,INCISION DRAINAGE ABSCESS,981.25,932.19,170.25,254.14,,,,,,,254.14,170.25
1810060,981,10060,,,,,"INCISION DRAINAGE ABSCESS, SIMPLE",179.7,170.72,,,,,,,,,,
3910060,761,10060,,,,,INCISION AND DRAINAGE,604.85,574.61,,,,,,,,,,
9307000,761,10060,,,,,WC I&D ABSCESS,604.85,574.61,,,,,,,,,,
9309002,982,10060,,,,,WC PROF I&D ABSCESS,179.7,170.72,,,,,,,,,,
9310060,972,10060,26,,,,.ABSCESS NECK DRAINAGE,113.05,107.4,,,,,,,,,,
110061,761,10061,,,,,"I&D ABSCESS, COMPLICATED",667.55,634.17,,,,,,,,,,
12210061,450,10061,,,,,INCISION DRAINAGE ABSCESS COMPL,1837.5,1745.63,,,,,,,,,,
12310061,981,10061,,,,,INCISION DRAIN ABSCESS COMPL,561.45,533.38,,,,,,,,,,
1710061,450,10061,,,,,INCISION DRAINAGE ABSCESS COMPL,1837.5,1745.63,,,,,,,,,,
1810061,981,10061,,,,,INCISION DRAIN ABSCESS COMPL,561.45,533.38,,,,,,,,,,
9300385,761,10061,,,,,"WC I&D ABSCESS, COMPLICATED",667.55,634.17,,,,,,,,,,
9309063,982,10061,,,,,WC PROF I&D ABSCESS COMPLICATED,561.45,533.38,,,,,,,,,,
12210080,450,10080,,,,,"I&D PILONIDAL, SIMPLE",1216.25,1155.44,,,,,,,,,,
12310080,981,10080,,,,,"INCISION DRAIN PILONIDAL, SIMPLE",156.3,148.49,,,,,,,,,,
1710080,450,10080,,,,,"I&D PILONIDAL, SIMPLE",1216.25,1155.44,,,,,,,,,,
1810080,981,10080,,,,,"INCISION DRAIN PILONIDAL, SIMPLE",156.3,148.49,,,,,,,,,,
12210081,450,10081,,,,,"I&D PILONIDAL, COMP",2436.25,2314.44,,,,,,,,,,
12310081,981,10081,,,,,"INCISION DRAIN PILONIDAL, COMPLEX",310.8,295.26,,,,,,,,,,
1710081,450,10081,,,,,"I&D PILONIDAL, COMP",2436.25,2314.44,,,,,,,,,,
1810081,981,10081,,,,,"INCISION DRAIN PILONIDAL, COMPLEX",310.8,295.26,,,,,,,,,,
12210120,450,10120,,,,,REMOVAL FOREIGN BODY SIMPLE,1331.25,1264.69,,,,,,,,,,
12310120,981,10120,,,,,REMOVAL FOREIGN BODY SIMPLE,198.55,188.62,,,,,,,,,,
1710120,450,10120,,,,,REMOVAL FOREIGN BODY SIMPLE,1331.25,1264.69,,,,,,,,,,
1810120,981,10120,,,,,REMOVAL FOREIGN BODY SIMPLE,198.55,188.62,,,,,,,,,,
9300337,761,10120,,,,,WC INC & REM FB SUBQ; SIMPLE,435.25,413.49,,,,,,,,,,
9309115,982,10120,,,,,WC PROF INC/REM FB SUBQ; SIMPLE,411.05,390.5,,,,,,,,,,
12210121,450,10121,,,,,REMOVAL FOREIGN BODY COMPLICATED,1673.65,1589.97,,,,,,,,,,
12310121,981,10121,,,,,REMOVAL FOREIGN BODY COMPLICA,335.1,318.35,,,,,,,,,,
1710121,450,10121,,,,,REMOVAL FOREIGN BODY COMPLICATED,1673.65,1589.97,,,,,,,,,,
1810121,981,10121,,,,,REMOVAL FOREIGN BODY COMPLICA,335.1,318.35,,,,,,,,,,
12210140,450,10140,,,,,INCISION DRAINAGE HEMATOMA,1210.9,1150.36,,,,,,,,,,
12310140,981,10140,,,,,INCISION DRAINAGE HEMATOMA,153.4,145.73,,,,,,,,,,
1710140,450,10140,,,,,INCISION DRAINAGE HEMATOMA,1210.9,1150.36,,,,,,,,,,
